# mindprod.com downloadable files
# shortName,longName,version,description,releaseDate,buildZuluTimestamp,downloadURL,[padChangeZuluTimestamp],[padURL]
amper,Amper,2.0,"Tidies &amp; to &amp;amp; and back where needed in html files",2012-11-03,2017-03-08T13:18:32.40Z,http://mindprod.com/zips/amper20.zip,2016-06-25T09:26:29.80Z,http://mindprod.com/pad/amper.xml
sanddepth,"Aquarium Sand Depth Calculator",1.1,"Compute amount of sand needed for an aquarium.",2014-12-10,2017-03-08T13:20:22.86Z,http://mindprod.com/zips/sanddepth11.zip,2016-06-17T11:31:42.37Z,http://mindprod.com/pad/sanddepth.xml
base64,Base64,1.9,"Base64/Base64u is a way of encoding 8-bit characters using only ASCII printable characters.",2007-05-20,2017-03-08T13:18:36.45Z,http://mindprod.com/zips/base6419.zip,2016-06-17T11:31:20.84Z,http://mindprod.com/pad/base64.xml
available,Available,1.1,"WhoIs to check if a server is available/up.",2010-03-23,2017-03-08T13:18:35.04Z,http://mindprod.com/zips/available11.zip,2017-03-16T00:28:12.37Z,http://mindprod.com/pad/available.xml
backuptozip,BackupToZip,1.4,"Backup a set of files to a compressed zip archive mirror, and quickly keep the backup up-to-date.",2011-03-26,2013-03-12T04:26:54.73Z,http://mindprod.com/zips/backuptozip14.zip,2016-06-17T09:55:28.61Z,http://mindprod.com/pad/backuptozip.xml
batik,Batik,2.3,"Let�s you write a custom Java utility to delete junk files.",2017-02-06,2017-03-08T13:18:36.80Z,http://mindprod.com/zips/batik23.zip,2017-03-16T00:28:12.42Z,http://mindprod.com/pad/batik.xml
bio,"Biorhythms Calculator",2.9,"Displays biorhythms for any date in the past or future.",2014-12-29,2017-03-08T13:18:39.25Z,http://mindprod.com/zips/bio29.zip,2016-06-25T09:26:31.90Z,http://mindprod.com/pad/bio.xml
boyer,Boyer,1.5,"A replacement for indexOf string search that runs twice as fast on long string searches.",2007-05-21,2017-03-08T13:18:42.18Z,http://mindprod.com/zips/boyer15.zip,2017-03-16T00:28:12.51Z,http://mindprod.com/pad/boyer.xml
bracebalancer,BraceBalancer,1.3,"helps find unbalanced {} [] () in Java, C, C++, Pascal, Modula etc. source code.",2012-03-23,2017-03-08T13:18:44.96Z,http://mindprod.com/zips/bracebalancer13.zip,2017-03-16T00:28:12.53Z,http://mindprod.com/pad/bracebalancer.xml
brokenlinks,BrokenLinks,3.1,"find and track persistently broken links on your website. Back end to Xenu Link Sleuth. Also includes utility to tidy URLs on a website, and updates redirected links.",2017-03-15,2017-03-21T00:45:27.13Z,http://mindprod.com/zips/brokenlinks31.zip,2016-11-15T09:06:41.97Z,http://mindprod.com/pad/brokenlinks.xml
bulk,"Bulk Emailer",1.7,"Simple bulk emailer to broadcast emails for charities, churches and clubs.",2007-08-21,2017-03-08T13:18:46.31Z,http://mindprod.com/zips/bulk17.zip,2017-03-16T00:28:12.58Z,http://mindprod.com/pad/bulk.xml
canadiantax,"Canadian Sales Tax Calculator",4.4,"Applet to calculate Canadian Sales tax, GST, HST and PST today or for dates in the past",2013-02-03,2017-03-08T13:18:49.51Z,http://mindprod.com/zips/canadiantax44.zip,2016-06-22T16:47:00.74Z,http://mindprod.com/pad/canadiantax.xml
chaos,Chaos,1.0,"Calculates average line length, deviation, max line length, size in line, words and chars for files.",2013-02-16,2017-03-08T13:18:49.91Z,http://mindprod.com/zips/chaos10.zip,2017-03-16T00:28:12.65Z,http://mindprod.com/pad/chaos.xml
chop,"Chop and Behead",1.1,"Chops head/tail end off a file at a given marker string.",2014-07-13,2017-03-08T13:18:50.27Z,http://mindprod.com/zips/chop11.zip,2016-06-17T11:31:24.59Z,http://mindprod.com/pad/chop.xml
commandline,CommandLine,2.6,"Command line parser to analyse a file tree into a list of files to process.",2011-01-10,2017-03-08T13:18:51.17Z,http://mindprod.com/zips/commandline26.zip,2017-03-16T00:28:12.69Z,http://mindprod.com/pad/commandline.xml
coal,Coal,1.0,"Calculates how long coal will last in the USA given various rates of growth in use.",2009-11-29,2017-03-08T13:18:50.74Z,http://mindprod.com/zips/coal10.zip,2017-03-16T00:28:12.67Z,http://mindprod.com/pad/coal.xml
common18,"Common JDK 1.8+ Utility classes",3.1,"Utility methods for JDK 1.8+",2016-02-22,2017-03-08T13:18:51.51Z,http://mindprod.com/zips/common1831.zip,2016-05-13T06:26:44.96Z,http://mindprod.com/pad/common18.xml
compactor,Compactor,3.9,"Compacts HTML by removing unessential white space.",2014-07-26,2017-03-08T13:18:51.99Z,http://mindprod.com/zips/compactor39.zip,2016-06-17T11:31:26.43Z,http://mindprod.com/pad/compactor.xml
comparators,Comparators,1.4,"Collection of <span class=""interface"">Comparator</span>s",2007-05-22,2017-03-08T13:18:54.66Z,http://mindprod.com/zips/comparators14.zip,2017-03-16T00:28:12.74Z,http://mindprod.com/pad/comparators.xml
comparatorcutter,"Comparator Cutter",2.1,"Applet to generate custom code for Java <span class=""interface"">Comparable</span> and <span class=""interface"">Comparator</span> sorting/comparing interfaces.",2016-07-04,2017-03-08T13:18:54.34Z,http://mindprod.com/zips/comparatorcutter21.zip,2016-07-09T13:26:14.73Z,http://mindprod.com/pad/comparatorcutter.xml
confirm,Confirm,1.3,"Ask user for confirmation to do some dangerous action, and set the errorlevel 0=Yes, 1=No in a BAT file.",2012-05-08,2017-03-08T13:18:54.85Z,http://mindprod.com/zips/confirm13.zip,2016-11-12T02:06:22.81Z,http://mindprod.com/pad/confirm.xml
